id,firstname,lastname,email1,email2,phone1,phone2,city,country,company,position_title,related_product,ad_channel,stage,clienttype
648632,Samuel,"Koso Osei",pishavian59@gmail.com,,0544092838,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648631,Ama,Owusuaa,joycia90@yahoo.com,,0244442815,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648630,Kobby,Amoako,kobbyamoako25@gmail.com,,0558048616,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648629,Charles,Mantey,Chasmantey@gmail.com,,202-746-6444,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648628,Kojo,Ansah,kojoansah@yahoo.com,,0249151152,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648627,Lawrence,Ian,maxitunwk@hotmail.com,,00447543337306,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648626,Henry,Nelson,haqipanza@gmail.com,Hjanelson@hotmail.com,0205185226,,Accra,Ghana,,,"Airport Valley","Walk - in",Awareness,Prospect
648625,"Mr Kofi",,simjosh5000@gmail.com,,0249307524,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648624,"Emmanuel ",Dokyi,emmanuel.dokyi@gmail.com,,5857270590,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648623,Michael,Amoako-Woods,kboah1234@gmail.com,,0544404506,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648622,Hamza,Tanko,tankohamza@yahoo.com,,0244273692,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648621,"Anita - Marie","Asaba Kuzoe",amakuzoe@gmail.com,,0244656948,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648620,christiana,Magnuse,ckmagnuse@gmail.com,,0201746488,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648619,"Larry ",Tagoe,larrytagoe@yahoo.com,,0242961026,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648618,Ben,Oteng-sekyere,benoteng@outlook.com,,0274744481,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648617,"Prince ",Nyarko,Nyarku@gmail.com,,0248934553,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648616,Claris,Quartey-Papafio,eqp4@Gol.com,,00447957237463,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648615,Akosua,Boatemaa,montibellinc@yahoo.com,,0244055544,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648614,Akua,Afful,aquafful@gmail.com,,0555501200,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648613,"Ambrose ",Mercer,mercerambrose@yahoo.com,,9257276116,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648612,Sydney,Baiden,sydney.baiden@btopenworld.com,,07939180180,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648611,Eden,godslove,Edengodslove@gmail.com,,0031614923274,,Accra,Ghana,,,"Airport Valley","Walk - in",Awareness,Prospect
648610,Gloria,Hoyah,Qymeg@gmail.com,,+10113013370635,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648609,George,Hoyah,Georgemhoyah@gmail.com,,0279731459,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648608,"Kennedy ",Brown,kennafatsaw@gmail.com,,,,,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648607,"Collins ","Annoh ",collinsannoh@yahoo.com,,0244316176,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648606,"Kwaku ",Asiedu,pakrow@yahoo.com,opakrow@yahoo.com,0543494163,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648605,"GIFT ",TSAMAH,tsamahg@yahoo.com,,0244417180,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648604,"Kadmiella ",Asuah,atuahakosua@gmail.com,,0558303541,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648603,"JOYCE ","ANSONG ",joysansong@gmail.com,,020367080,001856951727,"Accra ",Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648602,Claudia,Selby-Orleans,claudia.donkor@gmail.com,,0509019330,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648601,Ewuradwoa,Sackey,farthursackey@gmail.com,,0543135208,0244997557,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648600,BECKY,WAC,becky.wackey50@gmail.com,,0243775648,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648599,"Isaac ","Hammond ",hammondisaacniiayi@gmail.com,,00447578407636,,UK,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648598,Franck,Gavi,,ffgavi@gmail.com,0019709886808,,"New York",Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648597,Kobbi,,dacosta20092000@yahoo.com,,0209382188,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648596,"Joyce ",Osei,jadosei@gmail.com,,0552475994,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648595,"Rosabella ",Badu,naabella321@icloud.com,,061790436,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648594,Kenn,"Gyimah-Nyarko ",kenzonyarko@gmail.com,,0244695476,,"Accra ",Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648593,"Seth K.A.",Kwodzi,skakad21@gmail.com,,0596050605,3476071729,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648592,"Vida ",Assafuah,vidaassafuah8@gmail.com,,0240663735,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648591,"Darwin ",Osabochinwi,ekun.fe@gmail.com,,0596273422,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648590,"Emmanuel ",Quaye,esafutu@gmail.com,,0244303213,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648589,Vivian,Ankrah,vivian.agyei@yahoo.com,albertankrah@yahoo.com,0244303824,0540669746,Accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648588,"Ernest ",Nsiah,ernestnsiah@yahoo.co.uk,,0244659394,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648587,Judith,Akuffo,parahcompanyltd@gmail.com,sarah.awuah2@gmail.com,0249157950,,Accra,Ghana,"Parah Company Limited ",,"Airport Valley",Walk-in,Awareness,Prospect
648586,"Nelson ",Kpocho-Tay,nkpochotay@yahoo.com,,0244326640,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648585,Isaac," Adjei ",isaac.adjei@hotmail.com,,0267376860,,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648584,Toritsoro,Tonwe,toshstargh@gmail.com,,0547050441,,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648583,"Christopher  ",Mensah,chrismens@yahoo.com,,0208231944,0546213704,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648582,"Isaac ",korley,korleyisaac40@gmail.com,,0243404690,0246145263,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648581,"George ",Mensah,kenselestric@yahoo.co.uk,,00447941156982,,"United Kingdom ",Ghana,,,Azzuri,Website,Awareness,Prospect
648580,"Christopher ",Sedor,yesdork@yahoo.com,,0243487877,,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648579,"Beatrice ","Osei Kusi ",boseikusi234@gmail.com,,0243930234,,Accra,Ghana,"enquiring on behalf of Mrs. Ellen Frimpomaa ",,Azzuri,Website,Awareness,Prospect
648578,"Andy ",Bassey,a_bassey2003@yahoo.com,,0244788188,,Accra,Ghana,NTHC,,Azzuri,Website,Awareness,Prospect
648577,"Kwaku ","Agyemang Duah",,kwaku.aduah@aioumanngementservice.com,0242566325,,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648576,CK,Addy,missemyonam@yahoo.com,,0267704097,0244513271,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648575,"Joana ","Frempong ",,,0557341809,0242601165,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648574,"Emmanuel ","Agyenim-Boateng ",eagyenim_boateng@yahoo.com,,0244637266,0242056054,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648573,"Ayele ",Obimpeh,,,0201608128,0246205495,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648572,Kingsley,Landers,,,0550818534,,Accra,Ghana,"Landers Farms",Director,"Airport Valley",Referral,Action,Prospect
648571,Maria,Landers,,,0596032405,,Accra,Ghana,"Landers Farms",CEO,"Airport Valley",Referral,Desire,Prospect
648570,Andy,Halm,,,+233269001059,,Accra,Ghana,"Empowerment Worship Center",Pastor,"Accra City Hall",Walk-in,Action,"Live Customer"
648569,"Dr. Angela","N. Mauldin",angela@thecag.org,,,,,Ghana,"The Collegiate Avocacy Group",President,"Airport Valley",Walk-in,Interest,Prospect
648568,Ato,,,,,0543999130,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648567,"Abraham ",Mantey,,,0244850663,,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648566,"Eric ",Owusu,franerix@gmail.com,,0506810128,,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648565,"Dena "," Austin",austindena47@gmail.com,,9015172950,,,Ghana,,,Other,Website,Awareness,Prospect
648564,"Ronnie ",Franklin,ronniefranklin53@yahoo.com,,+1-303-667-5279,,,"United States",,,Other,Email,Awareness,Prospect
648563,"Joseph ","Kingsley Nsiah",nanadugyamfi@gmail.com,amandansiah8@gmail.com,0556677762,0012409071189,"Dumfries ","United States",,,"Airport Valley",Email,Interest,Prospect
648562,"MINISTRY OF GENDER ","CHILDREN AND SOCIAL PROTECTION",,,0302951951,,,Ghana,"NUMBER 43 AND 44",,Other,Referral,Awareness,Prospect
648561,"Kwadwo ",Ampofo,shikagold@gmail.com,,0204667276,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648560,"Paulina ","Nyankah ",pnyankah5@gmail,,0509800062,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648559,"Anthony ","Boateng ",isaacanthonyonline@gmail.com,,0235383333,,"Accra ",Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648558,"Aliirah ",Joseph,alirajoe@yahoo.com,,0200814252,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648557,"Rev. Kwaku ","Agyapong ",pskagyapong@gmail.com,,0244649204,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648556,"Thelma E.","Pitcher ",thelmapitcher24@gmail.com,,0542444013,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648555,"Catherine Opoku",Ampomah,,,0248931629,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648554,"Nana Adwoa ","Evans ",nanadwubi@yahoo.com,,0262120992,,"Aplaku-Isreal, Weija, Accra ",Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648553,"Aba Sam",Nyankah,abamansahsam@gmail.com,,0200528025,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648552,"Lydia ",Atiamo,,,0560381378,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648551,"George / Leticia ","Brem / Brem & Ing. Ato",,,0244561229,0234566055,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648550,"Mavis Djan","KWANING ",mdjan2001@yahoo.com,,0266000898,0203774788,Tema,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648549,ENAM,AFIANU,zionite@live.com,,0244566865,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648548,D,"YAYRA NUMETU",diana@kh3inc.com,,+233248676581,+233303969970,Accra,Ghana,"KH3 GROUP LIMITED ","Head, Finance and Administration",Other,Cold-Call,Awareness,Prospect
648547,"Auntie ","Agnes ",,,0247023413,,Accra,Ghana,"Ministry of Fisheries & Aquaculture Development ",,Other,Cold-Call,Desire,Prospect
648546,"Auntie ","Mary ",,,0244587296,,Accra,Ghana,"Ministry of Fisheries & Aquaculture Development ",,Other,Cold-Call,Desire,Prospect
648545,"Simon ","Amppiaw Takyi",sattakyi@yahoo.co.uk,,0264498117,,,Ghana,,,Other,Website,Awareness,Prospect
648544,Eric,"Car Dealer in Dubai",,,+971544617883,,,"United Arab Emirates",,,Other,Website,Awareness,Prospect
648543,Asantewaa," Asantewaa",judithasantewaa@ymail.com,,+447538386565,,,"United Kingdom",,,Other,Website,Awareness,Prospect
648542,Anthony,Mussey,kgyakye@paotonmail.com,,0555581955,,Accra,Ghana,,,Azzuri,Walk-in,Interest,Prospect
648541,"Kofi ","Asante ",kasante99@gmail.com,,0204360000,0012484956196,Accra,Ghana,,,Azzuri,Walk-in,Interest,Prospect
648540,"Prince ",Owusu,pkowusu6@gmail.com,,0244657166,,"Sakumono Estate, Accra",Ghana,,,Azzuri,Walk-in,Interest,Prospect
648539,"Anthony ",Mussey,kgyakye@protonmail.com,,,,"Lashibi, Accra",Ghana,,,Azzuri,Walk-in,Interest,Prospect
648538,Edem,"Tsiagbe ",edemtsagbe@gmail.com,,,,"Community 20",Ghana,,,Azzuri,Walk-in,Interest,Prospect
648537,"James ",Nyankah,jamnyankah@gmail.com,,0266656111,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648536,"Johnson ",pertey,,,,0244659320,Accra,Ghana,,,Azzuri,Website,Interest,Prospect
648535,Kofi,"Kwaning ",,,0266001898,,Accra,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648534,Ama,Baiden-Amissah,ama.baidenamissah@gmail.com,,+2330276502070,+2330579735381,Accra,Ghana,"NLA KEED","Executive PA",Other,Website,Awareness,Prospect
648533,"Aba "," Quaye",baaba151@yahoo.com,,+233244972651,,Accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648532," Dennies Constance ","Bracewell ",dennies4idris@gmail.com,,001-609-551-604,,"United States ","United States",,,"Airport Valley",Email,Awareness,Prospect
648531,Samuel,Tagoe,stagoe@ecggh.com,tagoesam@yahoo.com,0302676727,0277601051,Accra,Ghana,"Electricity Company of Ghana Limited",,Other,Referral,Interest,Prospect
648530,priscilla,owusu-ansah,owura51@yahoo.com,,0244460333,,,Ghana,,,"Airport Valley",Website,Interest,Prospect
648529,ernest,hammond,ernesthammond@gmail.com,,,,,Ghana,,,"Airport Valley",Walk-in,Interest,Prospect
648528,"marjorie ",Janczak,me@marjoriejanczak,,0264056884,,,Ghana,,,"Airport Valley",Website,Interest,Prospect
648527,David,Ocansey,dodocansey93@gmail.com,,0241953374,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648526,"Emmanuel ",Ashong-Katai,eashongkatai@yahoo.com,,0247465597,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648525,"James ",Alvin,aldjames5@gmail.com,,0019255693317,,Texas,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648524," Joseph","Ayaabah ",joayaabah@hotmail.co.uk,,"+447861233592 ",,Accra,Ghana,,,"Airport Valley",Email,Awareness,Prospect
648523,"Afrakoma ",Opoku,akopoku62@yahoo.com,,0243602838,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648522,Eugene,Nyarko,narkoengenefrimpong@gmail.com,,0260926059,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648521,t,Mensah,drosmac@yahoo.com,,0244602877,,,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648520,Caroline,Njeri,njeri@neemacleaning.com,paavp@yahoo.co.uk,0208178670,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648519,"Kwame ","Lyon ",kwamelyon2@gmail.com,,0266622919,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648518,"William ","Attipoe ",drwka@hotmail.com,,0506149726,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648517,Peggy,Akufo,pakufo@gmail.com,,0202175575,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648516,"Valentine ",Dakup,vallnessfilms@yahoo.com,,0547112498,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648515,Kennedy,Amewu,amewukennedy@gmail.com,,0249965878,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648514,"Anderson ","Anthony Jojo",nineida.nineida@gmail.com,,0549377450,0208126052,Sunyani,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648513,"James ",Aborgah,,james.aborgah@liquidityinvestment.com,0244225453,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648512,"Augustus ",Annang,usmcrus@aol.com,,009013832441,,Bartlett,"United States",,,"Airport Valley",Walk-in,Awareness,Prospect
648511,"Mohammed ",Khaled,jackmnd10@hotmail.com,,00971554789415,,"United Arab Emirates","United Arab Emirates",,,"Airport Valley",Walk-in,Awareness,Prospect
648510,"Maame ",Agyekum,magyekum@hotmail.com,,0266000889,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648509,"Paa Kwesi","Harrison ",jah2009@yahoo.com,,0541602244,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648508,Seyram,Bugri,seyram@gigconsult.net,,0201999114,,Accra,Ghana,"GIG Property Consult ",,"Airport Valley",Walk-in,Awareness,Prospect
648507,"Nortey ",Adcen,abbynort@gmail.com,ackeneelcoss@gmail.com,0547754380,0557634429,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648506,"Asantewa ","Donkor ",asantewa.donkor@gmail.com,,0244687113,,,Ghana,,,Azzuri,Website,Awareness,Prospect
648505,Jeshaa,Avege,jdavege@yahoo.com,,0243125505,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648504,Damina,Darnabas,damina@damskysat.co.za,,0209136001,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648503,"Kingsley ",Nimoh,kingsleynimoh@hotmail.com,,00447960283556,0503650477,"United Kingdom","United Kingdom",,,"Airport Valley",Walk-in,Awareness,Prospect
648502,Edmund,Yiadom,eyiadom@whitecap-group.com,,0245650586,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648501,Sandeep,International,sandeep@sandeepinternational.com,,0541124544,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648500,Brookman-Amissah,,brookmanae@ipas.org,,0265225433,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648499,Aryee,"Eugenia ",eprycee@gmail.com,,0543323006,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648498,Vanderpoye,Shalom,shalom368.pv@gmail.com,,0208123894,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648497,"Joseph ",Ainguan,joeainguah@hotmail.com,,0208153688,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648496,Kwabiah,O-Sowah,kwalas66@gmail.com,,0244266154,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648495,"Kobina ",Asumani,kasumani@yahoo.com,,0244015660,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648494,"Lawrenec ",Bekoe,lawrence.bekoe@googlemail.com,,0554463607,0570149901,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648493,"Frank ",Owusu-Addo,frankowusuaddo@mail.com,,0044792829911,,London,"United Kingdom",,,"Airport Valley",Walk-in,Awareness,Prospect
648492,Albert,Kisseh,albert@dwelly.com,francis@dwelly.com,0244554892,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648491,"Joseph ","Quist ",revquist@yahoo.com,,0019042522400,,Florida,"United States",,,"Airport Valley",Walk-in,Awareness,Prospect
648490,"Alex ",Dadey,,,00447863349868,00447863349868,"United Kingdom",Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648489,Esme,Aboagye,esme.aboagye1@gmail.com,,0244430111,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648488,Grace,"Naya Dotchlerty",gracenaayaa@gmail.com,,0244834641,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648487,Amadeus,Ekuban,fire_angle@yahoo.com,,0244279557,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648486,Fred,Antwi-Larbi,intergloballtd@gmail.com,,0557381128,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648485,Maame,Yiadme,haomasa@yahoo.com,,0208147044,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648484,"Mabena ",Cleopatra,cleopatramabena@gmail.com,nana.badu@gmail.com,0553680953,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648483,"Kofi ",Owusu,owusu-90@hotmail.com,,0244370657,,Accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648482,"Evans ",Asamoah,evansasomah09@gmail.com,,,,Accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648481,"Robert ",Peprah,rkopeprah@gmail.com,,0246337168,,Accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648480,Bernard,"Rawlins ",spiresurg@msn.com,,0015512232436,,USA,"United States",,,"Airport Valley",Walk-in,Awareness,Prospect
648479,"Anthony A.",Ngosi,angosi@agra.org,angosi@agra.org,0302740660,0302740660,Accra,Ghana,"AGRA - Growing Africans Agriculture","Markets and Post Harvest Management",Azzuri,Website,Awareness,Prospect
648478,"Ernst ",Young,info@gh.ey.com,,0302772088,0302772091,Accra,Ghana,"Ernst & Young",,Other,Referral,Awareness,Prospect
648477,Zoe,Idan,nadicareconsult@gmail.com,,0208381147,0553050012,accra,Ghana,,,"Airport Valley",Walk-in,Interest,Prospect
648476,"Joanna ",Agyenim-Boateng,agyenimboatengjoanna077@gmail.com,,0558252267,0244830919,accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648475,Madam,Owusua,owusua.dernice85@gmail.com,,00447440546691,,"United Kingdom",Ghana,,,Azzuri,Website,Interest,Prospect
648474,"frederick ",Asante,asfrederick@gmail.com,,0552505582,,,Ghana,,,Azzuri,Walk-in,Awareness,Prospect
648473,"Eunice ",Tsikata,eunicemtsikata7@gmail.com,,0546146067,,Accra,Ghana,"Real Estate Agent",,"Airport Valley",Website,Interest,Prospect
648472,albert,koranteng,nkoranteng@kranocgh.com,,02465555944,,accra,Ghana,"A. O. KRANOC",CEO,"Airport Valley",Referral,Interest,Prospect
648471,augustine,ewuah,a.cameo1group@gmail.com,,,,,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648470,samuel,anane,sannan5218@gmail.com,,0244853860,,accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648469,rose,quarcoo,rosequarcoo@hotmail.com,,079506004227,,london,"United Kingdom",,,"Airport Valley",Website,Awareness,Prospect
648468,dossekpli,assiou,assiou.dossokpli@iacf.group.com,,+22890074840,,accra,Ghana,,,"Airport Valley",Walk-in,Interest,Prospect
648467,barbara,tetteh,barbaraghartey@gmail.com,,0244317250,,accra,Ghana,,,"Airport Valley",Walk-in,Interest,Prospect
648466,"mabel ",selby,mblselby@gmail.com,,0243413186,,accra,Ghana,,,"Airport valley",Walk-in,Action,"Live Customer"
648465,harris,gyeabuor,trading@deepquestlogistics.com,,0244065926,,accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648464,lisa,adjei,mlisabonnie@gmail.com,,0243106164,,accra,Ghana,,,"Airport Valley",Website,Interest,Prospect
648463,muniratu,iddi-abass,muniratu.iddi-abasshussein@mtn.com,,0244303108,,accra,Ghana,mtn,,"Airport Valley",Referral,Desire,Prospect
648462,"beatrice ",afriyie,immpottex@yahoo.com,,8563442438,,accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648461,"samuel ",yompab,srcc1970@gmail.com,,0543131919,,,Ghana,,rev,"Airport Valley",Walk-in,Awareness,Prospect
648460,pepertual,adjei,padj072@yahoo.com,,0503033430,,accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648459,"raymond ",gordon,graymond570@aol.com,,07984469150,,london,"United Kingdom",,,"Airport Valley",Website,Awareness,Prospect
648458,alexander,reynolds,reyoldsad7@gmail.com,,0242828745,0200633640,accra,Ghana,,,"Airport Valley",Website,Interest,Prospect
648457,"farida ",patty,faridapatty@icloud.com,,4243027434,,charlotte,"United States",,,"Airport Valley",Cold-Call,Interest,Prospect
648456,"martin ",antwi,martinantwi123@gmail.com,,07850683200,,accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648455,samuel,kissi,kwesikissi@gmail.com,,02444049636,,accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648454,"Charles ",Apeah,charlesapeah1@gmai.com,,0013027241302,,,Ghana,,,"Airport Valley",Website,Action,Prospect
648453,robert,afanyedey,rafnyedey@gmail.com,,07429136210,,,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648452,amy,swatson,minnie.swatson@gmail.com,,0276722600,,accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648451,frank,agyemang,famofaagyeman@gmail.com,,0243289066,,accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648450,al,henne,soul.rebbel@gmail.com,,0244230498,,accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648449,"Mark ",Baah,mark_baah@yahoo.com,,0244572484,,accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648448,"evans ",mensah,,,+19085026334,+447506799873,london,"United Kingdom",,,"Airport Valley",Website,Awareness,Prospect
648447,eugene,nyarko,nyarkoeugenefrompong@gmail.com,,02609296059,,accra,Ghana,,,"Airport Valley",Website,Interest,Prospect
648446,"David ",Dzorkah,ddzorkah@gmail.com,,0243574208,,accra,Ghana,,,"Airport Valley",Walk-in,Desire,Prospect
648445,"Belinda ",Akorli,,,0244753612,,accra,Ghana,,,"Airport Valley",Website,Action,"Live Customer"
648444,"NASIRU ",ADAM,adamnasiru2@gmail.com,,02446809262,,accra,Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648443,Alex,Dadey,alexdadey@aol.com,,0266255078,+447758915927,accra,Ghana,GIPC,"BOARD CHAIRMAN","Airport Valley",Walk-in,Action,"Live Customer"
648442,"Francis ",Allotey,francisallotey90@gmail.com,,0243469464,,Accra,Ghana,,,"Airport Valley",Website,Awareness,Prospect
648441,"Denis ",Akomeah,,,00444073346835,,"United Kingdom","United Kingdom",,,"Airport Valley",Website,Awareness,Prospect
648440,"Genevieve ",Mensah,gen@bmensah.com,,00447881828789,,"United Kingdom",Ghana,,,"Airport Valley",Walk-in,Awareness,Prospect
648439,Bernard,Mensah,bmensah1@mac.com,,00447979850682,,"United Kingdom",Ghana,,,Azzuri,Website,Awareness,Prospect
648438,Emmanuel,Amo,,,+233249558983,,Accra,Ghana,,,Azzuri,Website,Awareness,Prospect
648437,Yvonne,,,,+447941031596,,,"United Kingdom",,,Other,Youtube,Awareness,Prospect
648436,Cobby,,,,+233558274308,,Accra,Ghana,,,"Airport Valley",Youtube,Awareness,Prospect
648435,Elvin,Blankson,,,+233544478675,,Accra,Ghana,,,"Airport Valley",Youtube,Awareness,Prospect
648434,Doris,,,,+233553673400,,Accra,Ghana,,,"Airport Valley",Youtube,Awareness,Prospect
648433,Kwabena,,,,+971528677153,,Dubai,"United Arab Emirates",,,"Airport Valley",Youtube,Awareness,Prospect